﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Bambo Nature Body Lotion for kids, 500 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Abena Bambo Nature Hair & Body Wash, 500 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Dreamy 4 - 7 Boy;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 4 - 7 Girl;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 8 - 15 Boy;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 8 - 15 Girl;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature 0 1000010819;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Baby Oil, 145 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Baby Wet Wipe 50 pcs, plastic free (1000011933);3090 0023;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Bambo Nature;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Bambo Nature Baby Wet Wipe 80 pcs (1000012810);3090 0023;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Bambo Nature;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Bambo Nature Body Lotion, 100 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Dream 0, 24 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 1;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 1;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 2;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 2;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 3;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 3;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 4;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 4;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 5;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 6;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 4;DK/047/001;EU Ecolabel;Diaper (EU-Ecolabel);EU47 Absorbent hygiene products;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 4;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 5;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 6;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly Pants size 4, 40 stk. (Tall pack);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly Pants size 5, 38 stk. (Tall pack);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly Pants size 6, 36 stk. (Tall pack);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly TCF 5;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Changing Mats 60x60;5023 0074, 5023 0001;Nordic Swan Ecolabel;Other personal care product;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Pants size 4, 20 stk.;5023 0001, DK/047/001, 5023 0001;Nordic Swan Ecolabel, EU Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Pants size 4, 40 pcs. (Lycra);5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
