﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Soft care Deluxe 2 in 1 IC, 4x1,3 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Deluxe 2 in 1, 6x0,8 l (101108658);SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft care Deluxe Hand Soap IC, 4x1,3 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Deluxe Hand Soap IC, 4x1,3 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive Foam, 1,3 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 canister, 2x5 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with flip, 10x0,5 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with flip, 10x1 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with pump, 10x0,5 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 with pump, 6x1 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive IC Intellicare bottle, 4x1,3 l;SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive, 6x0,8 l (6972400);SE/030/004;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Soft Care;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
