﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bed linen in bleached and vat/disperse - yarn dyed and piece dyed in polyester/cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Bed linen in bleached and vat/disperse - yarn dyed and piece dyed in 100% cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Napkins in bleached and vat/disperse - yarn dyed and piece dyed in polyester/cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Napkins in bleached and vat/disperse - yarn dyed and piece dyed in 100% cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Runners in bleached and vat/disperse - yarn dyed and piece dyed in polyester/cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Runners in bleached and vat/disperse - yarn dyed and piece dyed in 100% cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Slips in bleached and vat/disperse - yarn dyed and piece dyed in polyester/cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Slips in bleached and vat/disperse - yarn dyed and piece dyed in 100% cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Table cloth in bleached and vat/disperse - yarn dyed and piece dyed in 100% cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Table cloth in bleached and vat/disperse - yarn dyed and piece dyed in polyester/cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Terry towels in 100% organic cotton in bleached and vat dyed – yarn dyed and piece dyed;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Terry towels in bleached and vat/disperse - yarn dyed and piece dyed in polyester/cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
Terry towels in bleached and vat/disperse - yarn dyed and piece dyed in 100% cotton;DK/016/001;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Beirholm;Beirholms Væverier A/S;Nordager 20;Kolding
