﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Würth Avfettning ECO, 1 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Avfettning ECO, 200 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Avfettning ECO, 25 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Avfettning ECO, 5 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Handtuch Eco Line 0899 810 481;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Ind. Roll 1ply W1 23 cm 1150 m (473345);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Würth Ind.Roll 1ply W1 32 cm 1150 m (473344);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Würth Industrial Towel Blue 2ply (899904);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Würth Industrial Towel Blue 3ply (899906);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Würth Interiörrengöring Proffs, 5 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Interior cleaning;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Putzpapier Blau 0899 800 773;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Putzpapier Blau 0899 800 774;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Putzpapier Blau 0899 800 823;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Putzpapier Blau 0899 800 850;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Putzpapier Weiß 0899 800 290;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Putzpapier Weiß 0899 800 511;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Putzpapier Weiß 0899 800 653;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Spolarvätska Superkoncentrat,  25 l;3013 0137, 3013 0108;Nordic Swan Ecolabel;Windshield washer fluid;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Spolarvätska Superkoncentrat, 4 l;3013 0137, 3013 0108;Nordic Swan Ecolabel;Windshield washer fluid;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Toilettenpapier 0899 900 250;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Würth;Metsä Tissue AB;Holländaregatan 4;Mariestad
Würth Vaxschampo, 1 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Vaxschampo, 25 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Vaxschampo, 5 l;3013 0108, 3013 0108;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
