﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Becker Spackel, Grov;3097 0019, 3097 0002;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckerplast LG, 10 l;5097 0012;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckerplast LH, 10 l;5097 0012;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckers  Perfekt Fasad Plus Svart, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers  Perfekt Fasad Plus Svart, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers  Perfekt Fasad Plus Svart, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Bas A;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Bas C;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Faluröd;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Svart;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Utevit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Elegant  Lackfärg Blank Antikvit, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Antikvit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas A, 0,45 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas A, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas C, 0,45 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas C, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Svart, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
