﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alcro Element Täckfärg Metall Tonad vit, 0,5 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Element Täckfärg Metall Tonad vit, 1 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Element Täckfärg Metall Tonad vit, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex Häfta Grundfärg, 0,45 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex Häfta Grundfärg, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex Häfta Grundfärg, 2,7 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex V-Mill Blank Täckfärg Bas A, 2,7 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex V-Mill Blank Täckfärg Bas C, 2,7 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex V-Mill Blank Täckfärg Vit, 3 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex V-Mill Halvblank Täckfärg Bas A, 0,9 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Milltex V-Mill Halvblank Täckfärg Bas A, 2,7 l;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
