﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Blåtind Bio Avfettning Mikro, 480 ml;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Fasadtvätt Skummande, 1 l;2026 0280;Nordic Swan Ecolabel;Facade cleaner;026 Cleaning products;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Glassrens, 480 ml;2013 0089;Nordic Swan Ecolabel;Window cleaning;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål for dispenser, 1000 ml;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål for dispenser, 750 ml ;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 1000 ml;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 1000 ml, for dispenser, med parfym;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 1000 ml, med parfym;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 250 ml;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 250 ml, med parfym;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 5 liter, med parfym;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 5000 ml;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 600 ml;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 600 ml, med parfym;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 750 ml;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 750 ml, for dispenser, med parfym;2090 0251;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Auto Schampo, 1000 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Auto Schampo, 200 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Auto Schampo, 25 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 1000 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 200 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 25 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 4 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bio Avfettning, 1000 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bio Avfettning, 200 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bio Avfettning, 25 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Fasadtvätt Skummande, 4 l;2026 0280;Nordic Swan Ecolabel;Facade cleaner;026 Cleaning products;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 1000 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 200 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 25 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 4 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 1000 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 200 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 25 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 4 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 1000 l;2013 0089;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 200 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 25 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 4 l;2013 0089;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Universal, 750 ml;2026 0285;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
