﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
100101 Servetta Servett 1-lags 33 cm,  Gul;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100102  Servetta Servett 1-lags 33 cm,  Röd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100104  Servetta Servett 1-lags 33 cm,  Kiwi;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100105  Servetta Servett 1-lags 33 cm,  Mörkblå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100106  Servetta Servett 1-lags 33 cm,  Ljusblå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100107  Servetta Servett 1-lags 33 cm,  Vinröd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100108  Servetta Servett 1-lags 33 cm,  Mörkgrön;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100113  Servetta Servett 1-lags 33 cm,  Mandarin;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100121  Servetta Servett 1-lags 33 cm,  Grå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100122  Servetta Servett 1-lags 33 cm,  Svart;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100300  Servetta Servett 1-lags 33 cm,  Julstjärna;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
