﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Hey'di Byggsparkel Turbo 15 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Self-levelling;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di KZ 1 liter;2097 0046, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di KZ 4 liter;2097 0046, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Fasad 1 liter;2097 0047, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Fasad 4 liter;2097 0047, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Golv 1 kg;2097 0048, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Golv 4 kg;2097 0048, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Proplan Multi Eco, 25 kg säck;2097 0015, 2097 0015;Nordic Swan Ecolabel;Self-levelling;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Proplan Multi Eco, bulk;2097 0015, 2097 0015;Nordic Swan Ecolabel;Self-levelling;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Byggspackel Turbo 10 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Self-levelling;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Bäst Flyt 20 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Self-levelling;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fasadprimer 1 ltr;2097 0016, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fasadprimer 5 ltr;2097 0016, 2097 0015;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fiberplan Normal 20 kg;2097 0015, 2097 0015;Nordic Swan Ecolabel;Self-levelling;097 Chemical building products;2;Hey'di;Hey'di AS;Postboks 13;Frogner
