﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
3080 LYNDERUP stol, sort, Ask, sort;DK/049/015;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
3080 LYNDERUP stol, sort, Eg, deep red;DK/049/015;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
3080 LYNDERUP stol, sort, Eg, hvidpigmenteret;DK/049/015;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
3080 LYNDERUP stol, sort, Valnød, lakeret;DK/049/015;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4100 Pato Sledge, Polypropylene, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4101 Pato Sledge, Polypropylene, seat upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4102 Pato Sledge, Fully upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4200 Pato 4 leg, Polypropylene, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4201 Pato 4 leg, Polypropylene, seat upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4202 Pato 4 leg, Fully upholstered, Power coated;DK/049/020;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5721 -Gomo Chair, Fixed;DK/049/040;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5721 -Gomo Chair, Swivel;DK/049/040;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5722 -Gomo 2. pers sofa;DK/049/040;EU Ecolabel;Couch (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
J39 Chair beech black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech heritage red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech indigo blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech khaki green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech pebble grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech soap;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech vintage lackquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech white lacquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech whitetoned lacquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak light oil;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak matt lacquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak oil;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
