﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Heritage Ek (41007001);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Heritage Ek (41007009);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Heritage Ek Blonde (41007013);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Heritage Ek Lime Stone (41007002);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Heritage Ek Old Brown (41007004);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Heritage Ek Old Grey (41007005);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Heritage Ek Opal White (41007014);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Heritage Ek Urban Grey (41007007);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Art Deco (7806009);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Bronx (7806017);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Brooklyn (7806903);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Chelsea (7806016);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Manhattan (7806014);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Scandinavia (7806008);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Soho (7806012);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Noble Ek Wasa (7806010);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ask Seashell (7967018);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Boardwalk (7877048);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Chalk White (7870067);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Graphite (7877055);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Pier (7876030);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Pier (7876037);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Sand (7870058);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Satin Soft White (7870068);3029 0022;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett AB;Ekenäsvägen;Ronneby
Prestige Ek Satin White (7876031);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Satin White (7876094);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Scallop (7877066);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek Warm Sand (7870038);3029 0022;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett AB;Ekenäsvägen;Ronneby
Prestige Ek White Sand (7877046);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Ek White Sand (7877052);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Prestige Oak Grey Slate (7876970);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Acoustic Cork xf2 15 dB, 4.4 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Allegro Essenza+, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Allegro xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Essenza+, 2.0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Essenza+, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Essenza+, 3,2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Etrusco xf2, 2,0 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Etrusco xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Etrusco xf2, 3.2 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Grace Ek Beige Cashmere Plank XT (7877069);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek Century (7806019);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek Era (7806020);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek Grey Chiffon Plank (7876125);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek Nature TreS (7870073);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek Rustic Plank XT (7877067);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek Soft Skin Plank (7876123);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek Soft Skin TreS (7870074);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek White Canvas Plank (7876124);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek White Canvas TreS (7870076);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek White Lace Plank XT (7877068);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Grace Ek White Lace TreS (7870075);3029 0026;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Tarkett;Tarkett Polska Sp. z o.o.;ul. Miłosławska 13A;Orzechowo
Tarkett Lino Loose-Lay, 4.3 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Linoleum Acoustic xf2 19 dB, 3.8 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
Tarkett Linoleum Bfl xf2, 2.5 mm;3029 0008;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;Tarkett;Tarkett SpA;Via S.Anna, 6;NARNI SCALO (TR)
