﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Demidekk Brilliant white hvit base 0,68 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Brilliant white hvit base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Brilliant white hvit base 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech A-bas, 0,68 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech A-bas, 2,7 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech A-bas, 9 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech B-bas, 0,68 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech B-bas, 2,7 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech B-bas, 9 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech C-bas, 0,68 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech C-bas, 2,7 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech C-bas, 9 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech Vit bas, 0,68 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech Vit bas, 2,7 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Cleantech Vit bas, 9 l;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS A-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS A-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS B-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS B-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS C-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS C-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS HVIT-BASE  0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS HVIT-BASE  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS OKSYDRØD-BASE  0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY DETAILS OKSYDRØD-BASE  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT A-BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT A-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT A-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT B-BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT B-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT B-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT C-BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT C-BASE 0.68L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK INFINITY PURE MATT C-BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Infinity, 0,75 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Infinity, 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
Demidekk Infinity, 3 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE A-BAS  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE A-BAS  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE B-BAS  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE B-BAS  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE C-BAS  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE C-BAS  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE VIT BAS  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
DEMIDEKK PERFORMANCE VIT BAS 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Demidekk;Jotun A/S;Postboks 2021;Sandefjord
