﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ATY2 Hanky Recycling - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Napkin White PA IF - Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Napkin White TI IF - Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa Lilac - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa Peach AP - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A1 78 - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A1 80 - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A1+90 - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White F - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White G - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White Z85 - Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa Yellow - Base Paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Base paper (BP110);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP170);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP172);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP189);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP193);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP198);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP240);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP250);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP282);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP313);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP322);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP323);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP324);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP325);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP332);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP335);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP353);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP360);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP361);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP392);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP393);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP405);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP432);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP434);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP435);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP450);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP451);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP474);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP478);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP480);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP483);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP490);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP491);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP492);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP550);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP551);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP568);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP573);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP576);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP577);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP578);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP580);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP596);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP888);SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base Paper 1821;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Base Paper 3130;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Base Paper 3517, 3519;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Base Paper CJ 1520-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CJ 1550-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CJ 1620-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CJ 1720-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CJ 2250-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CS 1820-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CS 1950-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CS 2000-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper CS 2120-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper DD 1500-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper DD 1600-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper DD 1650-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper DD 1700-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper DD 2100-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper DG 2491-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper DR 2330-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KA 1610-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KA 1810-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KB 1530-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KB 1730-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KB 1810-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KB 1810-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1501-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1511-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1611-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1701-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1711-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1712-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1750-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1750-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1810-100 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 1911-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KD 2000-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KF 1451-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KF 1481-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KF 1483-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KF 1500-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KG 2990-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KH 2101-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KH 2330-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KJ 1550-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KJ 1620-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KJ 1850-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KK 2710-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KK 3590-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KN 1450-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
Base Paper KN 1500-001 ECOL;SE/004/006;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Sofidel Sweden AB;Box 124;Kisa
