﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Gerflor DLW Linoleum - Arabesque Acoustic Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Arabesque Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Colorette ;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Colorette Acoustic;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Colorette Acoustic Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Colorette Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Colorette PUR;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Colorette Sport (4mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Colorette Sport Neocare (4 mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Granette;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Granette Acoustic;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Granette PUR;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Alumino;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Bronce;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Flow Acoustic Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Lino Art Flow Neocare (2,5 mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Lino Art Frimament;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Metallic Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Lino Art Nature;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Nature Pure;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Star;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Star Acoustic;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Lino Art Star Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Lino Art Urban;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Lino Art Urban Acoustic Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Lino Art Urban Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Linodur;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Linodur Neocare (4 mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Linodur Sport (4 mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Linodur Sport Neocare (4 mm);5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
Gerflor DLW Linoleum - Linoeco;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;DLW Flooring GmbH;Ludwig-Kaufmann Strassse 13;Delmenhorst
Gerflor DLW Linoleum - Linoeco Neocare;5029 0007;Nordic Swan Ecolabel;Linoleum flooring;029 Floor coverings;6;DLW Linoleum;Gerflor;50 Cours de la République;Villeurbanne Cedex
