﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
107 ECOMAX Shampoo, 11 kg;5013 0101;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
107 ECOMAX Shampoo, 25 kg;5013 0101;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
112 ECOMAX Foam, 11 kg;5013 0101;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
112 ECOMAX Foam, 25 kg;5013 0101;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
121 ECOMAX Quattrowash, 11 kg;5013 0101;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
121 ECOMAX Quattrowash, 25 kg;5013 0101;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
208 ECOMAX Dry, 10 kg;5013 0101;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
208 ECOMAX Dry, 25 kg;5013 0101;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
219 ECOMAX Wax, 10 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
219 ECOMAX Wax, 25 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
228 ECOMAX Polish, 10 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
228 ECOMAX Polish, 25 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
