﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Meraki After Sun Lotion, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki All-Round Cleaning, 1000 ml;5026 0286;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 1000 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 1000 ml (Refill);5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 490 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Forest Garden, 1000 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Forest Garden, 490 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Herbal Nest, 1000 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Herbal Nest, 490 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Cleansing Foam, 150 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Cleansing Foam, 150 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Day Cream, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
