﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Smart 3x1 Mopp med skaft/Smart 3x1 Mop with pole;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Eco-Light Mopp/Smart Eco-Light Mop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Micorfiber Fuktmopp bulk, 45 cm, turkos;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Badrumsduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Bathroom cloth 32x31 cm red;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Cleaning cloth 3pack, 32x31 cm, blue, green & red;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Combi mop refill 45x13 cm blue;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dammduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber DammMopp Refill;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dish Cloth 2-pack yellow/grey 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk blå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk grå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk grå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk grön;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk lila;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dust cloth 32x31 cm, orange;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Floor cloth 60x50 cm, grey;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fuktmopp bulk, 62 cm, turkos;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fuktmopp refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönsteduk 40x40 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönster & Polerduk 50x40 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönster & Poleringsduk, 50x40 cm/Smart Microfiber Window & Polish Cloth, 50x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Fönstertvättare refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kombimopp bulk, 45 cm, blå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber KombiMopp Refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2 pack, 60x40 cm, grå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2 pack, 60x40 cm, grön;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2 pack, 60x40 cm, vit;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2-pack blå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Kökshandduk 2-pack lila;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Polerduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Putsduk;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Rengöringssvamp 3-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Rengöringssvamp 4-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber SmartMopp med skaft;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber SmartMopp Refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 3-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 32x31 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 40x40 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk bulk 10 pack, 32x31 cm, grön, blå, röd & rosa;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk med scrubber 3-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk med scrubber 32x31 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk Universal 32x31 cm, blå & Smart Microfiber badrumsduk 32x31 cm röd 2 pack bulk;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/burgundy, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/green, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/grey, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack grey/petrol, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Dishcloth 2 pack pink/turquoise, 24x24 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1 pack dusty rose, 60x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1 pack grey, 60x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1 pack petrol, 60x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1pack, 60x40 cm, dark grey;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber System Kitchentowel 1pack, 60x40cm, green;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Universal Cleaning Cloths 2 pack grey/turquoise and grey/pink, 30x30 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Universal Cloths 2-pack, grey/green and grey/pink 30x30 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Wet mop refill 45x13 cm blue;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Window cloth 40x40 cm blue;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Wood Floor mop refill 45x13 cm grey;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart MicrofiberMopp;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Städpaket/Smart Cleaning Package;3083 0004 (383004);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
