﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Mums with love After Sun, 200 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Bath & Body Oil, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Bath & Body Oil, 250 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Body Lotion, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Body Lotion, 250 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Cleansing water, 250 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums With Love Conditioner, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums With Love Conditioner, 250 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Face Cream SPF 15, 50 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Face Sun Cream SPF 50, 50 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Hand Cream, 50 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Hand Soap, 500 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Happy Cheeks Cream, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Repair Cream, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Shampoo, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Shampoo, 250 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Shower Gel, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Shower Gel, 250 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love SUN LOTION SPF 30, 150 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Sun Lotion SPF 50, 150 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love SUN Stick 50 SPF, 15 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love wet wipes, 30 pcs.;5090 0408;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Mums with love;SixFive Beauty Nordic ApS;Fynsvej 9-11;Kolding
