﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Grumme Allduk;3005 0091;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Grumme;Orkla Care AB;Box 1336;Solna
Grumme allt-i-ett maskindisk tabletter, 50 st;2017 0072;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Bad, 500 ml;2026 0196;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Hav, 500 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Hav, 750 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Natur, 500 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Natur, 750 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Äppelblom 500 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Fintvätt, 750 ml;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Fläckborttagning, 350 ml;2006 0161;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Fönster, 500 ml;2026 0254, 2026 0196;Nordic Swan Ecolabel;Window soap;026 Cleaning products;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Handtvätt, 595 ml;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Handtvätt, 750 ml (kartong);3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulör Tvätt Parfymfri,  1,12 kg;2006 0165, 2006 0165;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Kulör tvätt pulver, 1,12 kg;2006 0165, 2006 0165;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Kulörtvätt Lindblomma, 1 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt Lindblomma, 750 ml;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt Parfymfri, 1 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt Pion, 1 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt Pion, 1,5 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt Sjöbris, 1 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt Sjöbris, 750 ml;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt Syren, 750 ml;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kulörtvätt, 1 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Kök, 500 ml;2026 0254, 2026 0196;Nordic Swan Ecolabel;Kitchen cleaner;026 Cleaning products;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Vit tvätt pulver, 1,12 kg;2006 0165, 2006 0165;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Vittvätt, 1 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
Grumme Vittvätt, 1,5 l;3006 0032;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Grumme;Orkla Care AB;Box 1336;Solna
