﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Derma After Sun Lotion, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma After Sun Lotion, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Baby Creme, 100  ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Baby Sun Lotion SPF 30, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Baby Olie, 150 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Baby Shampoo/Bath, 150 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Balancing Intimate Soap, 150 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Intimate Wash;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Balancing Intimate Wash Foam, 150 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Intimate Wash;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Caring Hand Cream, 75 ml - 26001179;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Clarifying Skin Tonic, 200 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Cleansing Gel, 200 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Conditioner, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Exfoliating Bodyscrub, 200 ml - 26001165;5090 0002, 5090 0002;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Exfoliating Face Scrub, 75 ml - 26000527;5090 0002, 5090 0002;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Face scrub, 75 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Firming Anti-age Cream, 50 ml - 20001818;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Firming Anti-age Serum, 30 ml - 20001819;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Gentle Makeup Remover, 200 ml - 20002000;5090 0094, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Hand Scrub, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Hand Soap, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Moisturizing Day Cream, 50 ml - 20001817;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Nourishing Night Cream, 50 ml - 20001820;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Rich & Caring Bodylotion, 200 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Rich & Caring Bodylotion, 400 ml (20001986);5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Shampoo, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Softening Body Oil, 150 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Woman Bodyshampoo, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Face Sun Lotion High SPF 30, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Face Sun Lotion High SPF 30, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Face Sun Lotion SPF 50 Anti-age, 50 ml - 20001991;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Antiperspirant Deo Roll-On, 50 ml - 20001878;5090 0094, 5090 0002;Nordic Swan Ecolabel;Deodorant;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family High Absorbent Hand Cream, 75 ml - 26001120;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Hydrating Makeup Remover, 200 ml - 20002227;5090 0094, 5090 0002;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Lip Balm, 4,8 g x 2;5090 0399, 5090 0002;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Moisturising 24H Face Cream, 50 ml - 20002228;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Moisturising Shower Gel, 1000 ml - 20002114;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Moisturising Shower Gel, 1000 ml - 20002114;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Moisturising Shower Gel, 200 ml - 26001284;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Moisturising Shower Gel, 350 ml - 26001285;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Bodylotion, 200 ml - 26001119;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Bodylotion, 200 ml - 26001282;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Bodylotion, 350 ml - 26001102;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Bodylotion, 350 ml - 26001283;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Bodylotion, 800 ml - 20001969;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Bodylotion, 800 ml - 20001969;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Bodylotion, 800 ml - 20002113;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Shampoo, 1000 ml - 20002115;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Shampoo, 1000 ml - 20002115;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Shampoo, 200 ml - 26001286;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Nourishing Shampoo, 350 ml - 26001287;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Protective Hand Soap, 1000 ml - 20002118;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Protective Hand Soap, 1000 ml - 20002118;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Protective Hand Soap, 250 ml - 20002116;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Protective Hand Soap, 500 ml - 20002117;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Softening Conditioner, 200 ml - 26001117;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Softening Conditioner, 350 ml - 26001105;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Family Softening Conditioner, 800 ml - 20001970;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Helse Hårshampoo, 50 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Helse Tandpasta, 75 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Toothpaste;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Roll-On Sun Lotion SPF30, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Roll-On Sun Lotion, High SPF 50, 50 ml - 20002071;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Solspray SPF 30, 250 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Solspray SPF 30, 250 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion 30SPF, 175 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 50, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 50, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
