﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lidl Lupilu Aloe Vera Baby Wipes, 20 stk.;5090 0330;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Lupilu;Albaad Deutschland GmbH;Am Langenhorster Bahnhof 23;Ochtrup
Lidl Lupilu Aloe Vera Baby Wipes, 72 stk.;5090 0330;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Lupilu;Albaad Deutschland GmbH;Am Langenhorster Bahnhof 23;Ochtrup
Lidl Lupilu Sensitive Baby Wipes, 72 stk.;5090 0330;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Lupilu;Albaad Deutschland GmbH;Am Langenhorster Bahnhof 23;Ochtrup
Lupilu 2i1 Shampoo/Bodywash, 250 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lupilu Sensitive Baby Oil, 150 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
lupilu sensitive bodylotion, 250 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lupilu Sensitive Zinc Cream, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lupilu Skumtvâttlappar, 100 stk;5023 0067;Nordic Swan Ecolabel;Foam wash cloths;023 Sanitary Products;6;Lupilu;Carpenter ApS;Michael Drewsens Vej 9-11;Højbjerg
MT Lupilu Classic, Junior 44 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, Junior Trialpack 2 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, Junior+ 40 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
