﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Brother HL-2130 (DR-2200);3008 0053;Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Brother HL-5340 (DR-3200);3008 0053;Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon 718BC (718C);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon 718BK (718BK);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon 718BM (718M);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon 718BY (718Y);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon C716BK (716BK);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon C716C (716C);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon C716M (716M);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon C716Y (716Y);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
Canon MF-4410 (728);3008 0053;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 125A (CB540A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 125A (CB541A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 125A (CB542A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 125A (CB543A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 126A (CE310A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 126A (CE311A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 126A (CE312A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 126A (CE313A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 128A (CE320A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
HP 128A (CE321A);3008 0053;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;KMP;KMP AG;Pfarrer-Findl-Straße 40;Eggenfelden
