﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Cillit Bang - Naturally Powerfull - Degreaser;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang - Naturally Powerfull Bathroom;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang - Naturally powerfull Kitchen;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang - Puissant au Naturel - 100 % Dégraissant;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Kalk og Smuss/Snavs/Anti-Kalk Spray/Tehopuhdistaja kylpyhuoneeseen, 750 ml;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Kalk og Smuss/Snavs/Anti-Kalk Spray/Tehopuhdistaja kylpyhuoneeseen, 500 ml;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Kalk og Smuss/Snavs/Anti-Kalk Spray/Tehopuhdistaja kylpyhuoneeseen, 900 ml;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Naturally powerful – badrumsrengöring Antikalk / Badeværelse / Kylpyhuone;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Naturally powerful – Kôksrengöring / Antifedt / Køkken / Keittio;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Naturally Powerful. Spray do czyszczenia kuchni;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Naturally Powerfull Limescale remover;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Naturally Powerfull. Spray do czysczenia lazienki;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang sprej za odstranjevanje vodnega kamna;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang sprej za rasmascevanje;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang Sprej za uklanjanje masnoce;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang sprej za uklanjanje vodeog kamenca;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang toilet Cleaner Citrus, 750 ml (instant power);FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Cillit Bang toilet Cleaner Ocean, 750 ml (instant power);FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Cillit Bang;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
