﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
SINI Rengöringstablett Badrum startpaket 7321;4026 0277;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI rengöringstablett Fönster startpaket art. 7326;4026 0277;Nordic Swan Ecolabel;Glass & mirror cleaning agents;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI rengöringstablett kök refill 2 st, art. 7302;4026 0277;Nordic Swan Ecolabel;Kitchen cleaner;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI rengöringstablett Kök startpaket art. 7322;4026 0277;Nordic Swan Ecolabel;Kitchen cleaner;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI rengöringstablett Toalett refill 2 st art. 7305;4026 0277;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI rengöringstablett Toalett startpaket art. 7325;4026 0277;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI Rengöringstablett universal refill 2 st art. 7303;4026 0277;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI Rengöringtablett univesal startpaket art. 7323;4026 0277;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI rengörinstablett  Fönster refill 2 st art. 7306;4026 0277;Nordic Swan Ecolabel;Glass & mirror cleaning agents;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
SINI rengörinstablett Badrum refill 2 st art. 7301;4026 0277;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;SINI;Sinituote Oy;Erkylän Kartano 50;Hyvinkää
