﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Stearin classic candle, 100% stearin Migros, colored, 22x180 mm, 8pcs. (Balthasar), 309;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin Migros, white, 22x180 mm, 8pcs. (Balthasar), 308;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, colored, 22x180 mm, 4pcs. (Balthasar), 364;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, colored, 22x200 mm, 4pcs. (Balthasar), 363;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, colored, 22x240 mm, 4pcs. (Balthasar), 362;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, white, 22x240 mm, 4pcs. (Balthasar), 361;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin cylinder, Pfister, 100% stearin, coloured, Ø 70x100 cm (Balthasar), 209;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin cylinder, Pfister, 100% stearin, coloured, Ø 70x200 cm (Balthasar), 211;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin cylinder, Pfister, 100% stearin, coloured, Ø 70x150 cm (Balthasar), 213;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin cylinder, Pfister, 100% stearin, white, Ø 70x100 cm (Balthasar), 208;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin cylinder, Pfister, 100% stearin, white, Ø 70x150 cm (Balthasar), 212;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin cylinder, Pfister, 100% stearin, white, Ø 70x200 cm (Balthasar), 210;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Balthasar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
