﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Quick-Step Aquanto Classic Oak Beige (AQU906);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Classic Oak Beige (AQU906);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Classic Oak Natural (AQU905);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Classic Oak Natural (AQU905);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Natural varnished oak planks (AQU907);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Natural varnished oak planks (AQU907);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Oak light grey (AQU901);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Oak light grey (AQU901);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Oak Natural (AQU902);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Oak Natural (AQU902);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Salted classic oak grey (AQU921);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Salted classic oak grey (AQU921);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Soft oak dark grey (AQU911);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Aquanto Soft oak dark grey (AQU911);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Calando waterproof surface Natural oak (CAL816);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Calando waterproof surface Natural oak (CAL816);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Calando waterproof surface Patina Oak (CAL817);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Calando waterproof surface Patina Oak (CAL817);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Ash grey oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Ash grey oak (CLM5786);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Ash grey oak (CLM5786);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Biscuit brown oak;3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Biscuit brown oak (CLM5794);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step CLASSIC Biscuit brown oak (CLM5794);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Classic Blackbutt Light (CL4965);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Classic Blackbutt Light (CL4965);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Classic Spotted Gum Light (CL4966);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Quick-Step Classic Classic Spotted Gum Light (CL4966);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Quick-Step;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
