﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Midun Hand- & Skarvspackel Medium;3097 0031;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Midun;International Coating Products SAS;Espace d'Activités Blossieu;Lagnieu
Midun Lackfärg 30 V Antikvit 1L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 30 V Antikvit 3L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 30 V Bas Klar 0,9 L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 30 V Bas Vit 0,9L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 30 V Bas Vit 2,7L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 30 V Äggskalsvit 1L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 30 V Äggskalsvit 3L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 70 V Äggskalsvit 1L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lackfärg 70 V Äggskalsvit 3L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Lätt Rullspackel;3097 0031;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Midun;International Coating Products SAS;Espace d'Activités Blossieu;Lagnieu
Midun Lättspackel Grov;3097 0031;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Midun;International Coating Products SAS;Espace d'Activités Blossieu;Lagnieu
Midun Takfärg 3 Vit 10L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Takfärg 3 Vit 3L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 20 Vit 10L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 20 Vit 3L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 5 Vit 10L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 5 Vit 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 5, helmatt, 2,7 l;5096 0005;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;J. W. Ostendorf GmbH & Co. KG;Rottkamp 2;Coesfeld
Midun Väggfärg 7 Bas Klar 0,9 L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Bas Klar 2,7L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Bas Klar 9L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Bas Vit 0,9L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Bas Vit 2,7L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Bas Vit 9L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Capri 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Cortina 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Florens 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Krita 10L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Krita 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Milano 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Neapel 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Palermo 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Vit 10L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Midun Väggfärg 7 Vit 2,5L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Midun;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
