﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
191001 Mopp AX Kleano, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191001 Mopp AX Kleano, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191003 Kleano Green ACT Fringe Mop,  25cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191003 Kleano Green ACT Fringe Mop, 25 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191011 Kleano E-Light Mop, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
