﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
stay∙safe® balance - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® balance - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaNova - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaNova - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaVera® - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaVera® - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Cap;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Closure Cap;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Disinfection Caps;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Drainage Sets;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Lonatra - 2000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Lonatra - 2500 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Luer-Lock Set;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
