﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Puri Line Sanitary cleaner (pH 11), 1 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitary cleaner (pH 11), 5 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitary cleaner MDF, 1 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens (pH 11), 1 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens (pH 11), 5 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens MDF, 1 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens MDF, 5 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens MDF, 5 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens UDF, 1 l;5026 0244, 5026 0301, 5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens UDF, 5 l;5026 0244, 5026 0301, 5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Toiletrens UDF, 750 ml (pH 10);5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa BIO Sani Eco, 1 l;3026 0291;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;HTS BIO Laboratories;Parc d'activités de Gémenos;Gémenos
Activa BIO Sani Eco, 5 l;3026 0291;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;HTS BIO Laboratories;Parc d'activités de Gémenos;Gémenos
Activa BIO Sani FREE, 1 l;3026 0291;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;HTS BIO Laboratories;Parc d'activités de Gémenos;Gémenos
Activa BIO Sani FREE, 5 l;3026 0291;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;HTS BIO Laboratories;Parc d'activités de Gémenos;Gémenos
Activa Cirrus Sur Sanitetsrengöring, 1 l;3026 0214;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Cirrus, 5 l;3026 0214;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Free Grovrent, 1 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Grovrent, 5 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Grovrent, 5 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Alkalisk, 1 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Mistral Alkalisk Sanitetsrengöring, 1 l;3026 0214;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Mistral Alkalisk Sanitetsrengöring, 5 l;3026 0214;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
AllOffice Sanitetsrent, 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Bathroom Clean Perfume-free, 500 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Bathroom Clean Perfume-free, 5000 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Bathroom Clean, 500 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Bathroom Clean, 5000 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Calc Clean Perfume-free, 1000 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Calc Clean Perfume-free, 5000 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Calc Clean, 1000 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Calc Clean, 5000 ml;3026 0295;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Care Line Sanitet Alka, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Alka, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet SUR PLUS, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Ciroc Sani Free Sanitetsrengöring, 1 l;3026 0212;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Ciroc Sani Sanitetsrengöring, 1 l;3026 0212;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Clean and Clever G 213, 750 ml;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
Clean and Clever G 280-1, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
Clean and Clever G 280-1, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
Clean and Clever G 281, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
Clean and Clever G 281, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
CleanoCare Sanitetsrent Basisk oparfymerad, 1 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Basisk oparfymerad, 5 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur oparfymerad, 1 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur oparfymerad, 5 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur, 1 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur, 5 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
Fri San Natur, 1 l;3026 0217, 3026 0009;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri San Natur, 5 l;3026 0217, 3026 0009;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri San, 1 l;3026 0217, 3026 0009;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Nordex;Nordexia AB;Box 3044;Vårby
glenta Alkaliskt Sanitetsrent Eco + Oparfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Eco + Oparfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Eco + Parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Eco + Parfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Neutralt Sanitetsrent Parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Neutralt Sanitetsrent Parfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Surt Sanitetsrent Oparfymerad 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Hygilen, 1 l;3026 0217, 3026 0009;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Nordex;Nordexia AB;Box 3044;Vårby
Kiilto Rosita, 1 l;4026 0036;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Rosita, 5 l;4026 0036;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Sanitop, 1 l;4026 0036;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
LIV Greenium Sanitetsrent Alka 1 l;3026 0225, 3026 0180;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Sanitetsrent Sur 1 l;3026 0225, 3026 0180;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Liv;Clemondo AB;Box 13073;Helsingborg
