﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
100% stearin, Handmade Candle Ø70x100 mm, coloured (Lagerhaus);5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus Hangjorda, Pillar candles stearin, Ø 40x250 mm, 24 stk. box (Lagerhaus), 53;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Hexagon stearin, Ø 50x100mm, 12 stk. Box (Lagerhaus), 39;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Hexagon stearin, Ø 50x150mm, 12 stk. Box (Lagerhaus), 40;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Kronljus Lagerhaus stearin, Ø 22x140 mm, 4 stk. box, 36;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Kronljus Lagerhaus, stearin, Ø 22x280 mm, 4 stk. box, 37;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Kronljus Lagerhaus, stearin, Ø 22x380 mm, 4 stk. box, 38;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Lagerhaus - 230 ml Balloon Paper Cups (81850403);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Balloon Paper Cups (81850402);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Mint Striped Paper Cups (81850406);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus - 8 oz Yellow Striped Paper Cups (81850407);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Lagerhaus;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Lagerhaus, Stearin candle, Ø70x150 mm (colored), 156;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Lagerhaus, Stearin candle, Ø70x150 mm (white), 155;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Lagerhaus, Stearin candle, Ø70x200 mm (colored), 158;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Lagerhaus;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
