﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
IVC Commercial laminate Dhara (Mundus Oak 279);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 279);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 324);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 324);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 456);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 456);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 463);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 463);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 882);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 882);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 976);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Dhara (Mundus Oak 976);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Genere Oak 125);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Genere Oak 125);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
IVC Commercial laminate Fika 0V (Genere Oak 247);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;IVC Commercial;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
