﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Anyah Body Cream, 46 ml (P52RBLAY);3090 0418;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah Body Cream, 46 ml (P52RBLAY);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah Moisturising Lotion, 3 l (TB3LBLAY);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah Moisturising Lotion, 3 l (TB3LBLAY);3090 0418;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah Moisturising Lotion, 480 ml (FLR500RBLAY);3090 0418;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah Moisturising Lotion, 480 ml (FLR500RBLAY);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Body cream, Anyah,5 liters tank (TB5LBL2AY);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Body cream, Anyah,5 liters tank (TB5LBL2AY);3090 0418;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Body wash, 5 liters tank (TB5LB2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Body wash, 5 liters tank (TB5LB2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Conditioner, 5 liters tank (TB5LC2AY);3090 0218, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Conditioner, 5 liters tank (TB5LC2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Conditioner, 5 liters tank (TB5LC2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Hair & Body wash, 5 liters tank (TB5LM2AY);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Hair & Body wash, 5 liters tank (TB5LM2AY);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
