﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Accessoire (11);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Ad On;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Airy (30);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Aki (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Ally (40);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Alter (20);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Arctic (20);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Basal (20);SE/016/007;EU Ecolabel;Interior textiles;EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
BE ON (7);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
BE ON col 4448 (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Calla (11);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Chromatic (10);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Club (10);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Club (4);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Cody (30);SE/016/007;EU Ecolabel;Interior textiles;EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Core (20);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Dual (15);SE/016/007;EU Ecolabel;Interior textiles;EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Easy;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Elementa (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Era (28);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Felix (5);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Fields (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Flex (42);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Front (40);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Front 2 (41);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Fågel Blå (9);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Grace (10);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Grain (40);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Harper (25);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Hello (40);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Blend;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Botany;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Dobby;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Kipper;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Medio;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Pelo;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Stitch;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Tint;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Tuck;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Iconic (8);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Incendo (24);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Interact (15);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Intro (11);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Iris (8);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
JLT (2);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
JLT UNI (2);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Karat Re (30);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Kent (17);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Key (30);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Khaki (35);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Kontur (7);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Layer;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Link (8);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Macro (40);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Mingel (56);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Mint (59);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Moment (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Mono (21);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Myr (36);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Node (20);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Noun (15);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Nova (67);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Ombré (12);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Opaq (11);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Patch (16);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Plockepinn (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Pond (18);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Poppy (29);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Prime (29);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Pure (15);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Reed (11);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Revolt (30);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Rock (44);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Salt (30);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Sawa (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Sense (15);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Sintra (18);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Siri (5);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Skebuss (3);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Skåne Bas (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Skåne Pil (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Skåne Pil Eco (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Skåne Pil Eco Plus (5);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Skåne Pil TCS (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Solo (8);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Stockholm Mini TCS;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Sumire (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
SVEN Sydda glid;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
SVEN Sydda glid med veck;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
SVEN Veckband;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
SVEN Wave 60;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
SVEN Wave 80;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Sway (16);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Tableau (20);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Tone (39);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Transport 1 (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Transport 2 (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Transport 3 (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Transport 4 (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Transport 5 (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Trip (1);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Tune (20);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Twin (23);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Uno (60);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Urban (20);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Velvet - Kit (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Velvet - Mira (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Velvet - Pocket (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Velvet - Unit (12);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Vy (6);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Wave;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Wit;SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Wood (5);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Yoyo (16);SE/016/007;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
