﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abri-San 1 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 10 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 11 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 11 XXL Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 1A Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 1A Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 3 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 3 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 3A Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 4 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 5 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 6 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 7 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 7 XXL Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 8 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San 9 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-San Special Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-San;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
