﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bliw Apple Blossom, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Blueberry, 1 L (kartong);2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Blueberry, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Blueberry, 600 ml refill;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Forest Berries, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Forest Berries, 600 ml refill;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Olive, 300 ml;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Peach, 300 ml;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Pine Marigold, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Raspberry, 1 L (kartong);2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Raspberry, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Raspberry, 600 ml refill;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Rhubarb, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Sea Buckthorne, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Spring Flower,  600 ml refill;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Spring Flower, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Wild Rose, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Wild Strawberry, 300 ml pump;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Wild Strawberry, 600 ml refill;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Winter Edition, 300 ml pumpe;2090 0086;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Bliw;Orkla Care AB;Box 1336;Solna
