﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Munken Elk+  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kraft EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kraft High White EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall 1,3 EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall Laminated EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall Rough EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall Rough Laminated EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx 1,3  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx Laminated  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx Rough  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx Rough Laminated  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar 1,3  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar Laminated  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar Rough  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar Rough Laminated  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 13  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 15  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 17.5  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 19.5  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium White 15  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium White 17.5  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium White 19.5  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print Cream 15  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print Cream 18  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print Cream 20  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print White 15  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print White 18  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print White 20  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure 1,3  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure Laminated  EU Ecolabel;SE/011/005;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
