﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
4019730 Duni Nap 24x29,5/1 cf 36x300 (477523);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Duni;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Dollarstore, Kronjlus, 350x22 mm, 8 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Duni 100% Renewable Stearin Crowntop Candles, Ø22x250 mm, 4 stk., 174;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Duni Antikljus, 10-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Duni Antikljus, 50-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Duni Cateringfilter 110 mm/ 1000 p vit;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Duni;Scan Filter AB;Vikhemsvägen 17;Eslöv
Duni Cateringfilter 110mm / 1000 p obl.;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Duni;Scan Filter AB;Vikhemsvägen 17;Eslöv
Duni Cateringfilter 90 mm / 1000 p vit;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Duni;Scan Filter AB;Vikhemsvägen 17;Eslöv
Duni Cateringfilter 90 mm / 1000-p obl.;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Duni;Scan Filter AB;Vikhemsvägen 17;Eslöv
Duni Crowntop candles, Ø 22x300 mm 100% renewable material/stearin, 8 stk., 164;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Duni Kroneljus 100 % Stearin, Ø 22x190 mm, 30 stk., 114;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Duni Kroneljus 100 % Stearin, Ø 22x200 mm, 30 stk., 115;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Duni Kroneljus 100 % Stearin, Ø 22x250 mm, 30 stk., 116;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Duni Kroneljus 100 % Stearin, Ø 22x250 mm, 8 stk., 117;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Duni Kroneljus 100 % Stearin, Ø 22x350 mm, 10 stk., 118;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Duni Napkins  1-3ply 24, 32, 33, 36, 40 cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 1-3ply 24, 32, 33, 36, 40 cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 1-3ply 24, 32, 33, 36, 40 cm, White;3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 4 ply "Classic" 40 cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 4 ply "Classic" 40 cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 4 ply "Classic" 40cm, White;3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Duni;Duni AB;Box 237;Malmö
Duni Tealight 6h 50 pcs 100% Vegetable Wax;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Hansa Candle AS;Vabriku 2;Viljandi
Duni Tealight 9h 6 pcs 100 % Vegetable Wax;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Hansa Candle AS;Vabriku 2;Viljandi
Duni Urnfilter 2*12/ 500-p vit;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Duni;Scan Filter AB;Vikhemsvägen 17;Eslöv
Duni Urnfilter 457-203 500-p vit;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Duni;Scan Filter AB;Vikhemsvägen 17;Eslöv
Duni, antikljus, 10 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
Duni, antikljus, 10 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
Duni, antikljus, 50 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
Duni, Crown candles, 190x22 mm, 30 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Duni, Crown candles, 200x22 mm, 30 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Duni, Crown candles, 250x22 mm, 30 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Duni, Crown candles, 250x22 mm, 8 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Duni, Crown candles, 350x22 mm, 10 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Duni, kanalljus, 30 st, 20cm Ø24mm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
Duni, kronljus, 10 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
Duni, kronljus, 30 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
Duni, kronljus, 30 st, 25cm Ø24mm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
Duni, kronljus, 8 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Duni;Delsbo Candle AB;Fredriksfors 19;Delsbo
