﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
FAVORIT (Bergendahls), 6LR61;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR03;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR14;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR20;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR6;3001 0037;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Favorit Bakplåtspapper, 24 ark;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Bamse Baby Tvättservetter, sensitive oparfymerad, 64 st;3090 0023;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Favorit;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Favorit Bamse Junior;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Maxi;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Maxi;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Midi;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Pants Junior;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Pants Maxi;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Pants XL;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit BRT 60/12-p SRU (22262);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Favorit;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Favorit Grillbriketter, 2,5 kg;3087 0004;Nordic Swan Ecolabel;Barbecue charcoal briquettes;087 Solid fuels and firelighting products;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillbriketter, 5 kg;3087 0004;Nordic Swan Ecolabel;Barbecue charcoal briquettes;087 Solid fuels and firelighting products;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillkol, 2,5 kg;3087 0004;Nordic Swan Ecolabel;Barbecue charcoal;087 Solid fuels and firelighting products;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillkol, 5 kg;3087 0004;Nordic Swan Ecolabel;Barbecue charcoal;087 Solid fuels and firelighting products;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Kaffefilter 1x2, oblekta, 100 st;3047 0008;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Kaffefilter 1x4, oblekta, 100 st;3047 0008;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Kaffefilter 1x4, vita, 100 st;3047 0008;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Smörgåspapper, 24 ark;3049 0013;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit, Tvättlapp 3-lag 18x19 cm (71055);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Favorit;Abena AB;Ljungadalsgatan 19;Växjö
