﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Landora RUS Väggfärg Premium V, bas C, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, bas C, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, vit/bas A, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, vit/bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, vit/bas A, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, bas C, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, bas C, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, vit/bas A, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
