﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ack Soft Wiping Paper / Big roll, art. nr 5050;3005 0074;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Wiping Paper / Big rulle, art. nr 5045;3005 0074;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
BULKYSOFT  PREMIUM WIPER 6.000;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER 7.000;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER COLOR EVO;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER EXTRA-STRONG;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER  BLU PROFESSIONAL;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER  TOPCOLOR;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER BLU 380;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER  COLOR;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 304 COLOR EVO;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 304 EXTRA-STRONG;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 380;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 380 EXTRA;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Careness Classic tork midi;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent Industri;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent Midi;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent Mini;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness industri gul 7,2kg;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness industri gul 9,5;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness midi nature;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Careness mini natur;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
CarenessClassic tork mini;3005 0044;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Cellstoff vit 20x20cm;3005 0016;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Cellstoff vit 35x40cm;3005 0016;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Cellstoff vit 40x60cm;3005 0016;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Cellstoff vit 40x70cm;3005 0016;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
