﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Arbor fuktbestandig gulv 22mm;2010 0004;Nordic Swan Ecolabel;Other building panels;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X1220 i ulike lengder på bestilling;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X1220X2390;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X1220X2440;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X1220X2740;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X620 i ulike lengder på bestilling;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X620X2390;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X620X2440;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL SVANEGULV 22MM STANDARD (KOLLI);2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL SVANEGULV 22MM STANDARD (PAK);2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220 i ulike lengder på bestilling;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2390 ST/FA;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2440 FALS;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2500 FALS;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2600 FALS;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2740 FALS;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620 i ulike lengder på bestilling;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2390 STD/FA;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2390 STDN/F;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2440 STD/FA;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2440 STDN/F;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2700 STDN/F;2010 0004;Nordic Swan Ecolabel;Chipboard;010 Panels and mouldings for interior use;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
