﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lavaskum, 10 l;4013 0027;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Lavavax, 10 l;4013 0027;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Acid Cleaner / Bay cleaner, 20 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Acid Cleaner / Bay cleaner, 200 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Acid Cleaner / Bay cleaner, 4 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Active Foam;4013 0027;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Asphalt Asfaltborttagare;4013 0027;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Brushshampoo;4013 0027;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Car + Go;4013 0027;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Car + Go, 1000 l;4013 0027;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Car + Go, 200 l;4013 0027;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline DropOff, 10 l;4013 0027;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Effekttvätt;4013 0027;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 1000 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 20 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 200 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 4 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline HeavyDuty;4013 0027;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Insect Remover;4013 0027;Nordic Swan Ecolabel;Insect remover;013 Care products for vehicles;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Metalltvätt, 1000 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Metalltvätt, 20 l;4065 0006;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
