﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Botanika Body Lotion, 250 ml;3090 0398;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Body Lotion, 30 ml;3090 0398;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Body Lotion, 5 l;3090 0398;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Body Lotion, 500 ml;3090 0398;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Body Lotion, 93 ml;3090 0398;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Body Lotion, pump 250 ml;3090 0398;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 250 ml;3090 0397;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 30 ml;3090 0397;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 5 l;3090 0397;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 500 ml;3090 0397;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 93 ml;3090 0397;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, pump 250 ml;3090 0397;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Liquid Soap and Shower Gel, 250 ml;3090 0397;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Liquid Soap and Shower Gel, 30 ml;3090 0397;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Liquid Soap and Shower Gel, 5 l;3090 0397;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Liquid Soap and Shower Gel, 500 ml;3090 0397;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Liquid Soap and Shower Gel, 93 ml;3090 0397;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Liquid Soap and Shower Gel, pump 250 ml;3090 0397;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Mixt Gel Shampoo & Shower Gel, 250 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Mixt Gel Shampoo & Shower Gel, 30 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Mixt Gel Shampoo & Shower Gel, 5 l;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Mixt Gel Shampoo & Shower Gel, 500 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Mixt Gel Shampoo & Shower Gel, 93 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Mixt Gel Shampoo & Shower Gel, pump 250 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Shampoo, 250 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Shampoo, 30 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Shampoo, 5 l;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Shampoo, 500 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Shampoo, 93 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Shampoo, pump 250 ml;3090 0397;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
