﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HTH Aloe Vera Body Lotion, 400 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Aloe Vera Deodorant, 50 ml;2090 0332;Nordic Swan Ecolabel;Deodorant;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Aloe Vera Shower Gel, 250 ml;2090 0331;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, 200 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, 400 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, Fragrance Free, 200 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, Fragrance Free, 400 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Universal Cream, 100 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Skin Repair Intensive Cream, 100 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Soft & Caring Body Lotion, 400 ml;2090 0332;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
