﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Svane Alkalisk Sanitet med duft (Nowas), 1 kg;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Alkalisk Sanitet med duft (Nowas), 5 kg;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Cremesæbe Lux, 5 kg (Nowas);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Cremesæbe Mild, 5 kg (Nowas);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvpleje uden voks (Nowas), 5 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vikan Damp 48 25cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
