﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
FloorPro Rengöringsmedel CA 50 C eco!perform Swan, 12 x 1 l;2026 0259;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
FloorPro Rengöringsmedel CA 50 C eco!perform Swan, 5 l;2026 0259;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro Underhållsrengöring CA 20 C eco!perform Swan, 5 l;2026 0260;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro Underhållsrengöring CA 20 C eco!perform Swan, 12x1 l;2026 0260;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro Underhållsrengöring CA 20 R eco!perform Swan, 12x0,5 l;2026 0260;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro WC-rengöringsmedel CA 10 R eco!perform Swan, 12x1 l;2026 0260;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro WC-rengöringsmedel CA 10 R eco!perform Swan, 5 l;2026 0260;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 C eco!perform Swan, 12x1 l;2026 0259;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 C eco!perform Swan, 5 l;2026 0259;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 R eco!perform Swan, 12x0,5 l;2026 0259;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Glasrengöringsmedel CA 40 R eco!perform Swan, 5 l;2026 0261;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Glasrengöringsmedel CA 40 R eco!perform Swan, 12x0,5 l;2026 0261;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
