﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Activa Free Sanitet Alkalisk, 1 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Alkalisk, 5 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Alkalisk, 5 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 1 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 1 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 5 l;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 5 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa WC Friendly, 750 ml;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Arena Sur Sanitet, 1 l;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Arena;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
CleanoCare Badrumsspray oparfymerad, 0,75 l;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
Clima30 Sanitetsrent Alkalisk Med Parfym, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Clima30 Sanitetsrent Alkalisk Utan Parfym, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Clima30 Sanitetsrent Surt Med Parfym, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Clima30 Sanitetsrent Surt Utan Parfym, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Coop Badrumsspray, 750 ml;3026 0216;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
