﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Respekt Afspænding, 1 l;5080 0117, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 1 l;5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 10 l;5080 0117, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 10 l;5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Alkalisk Grundrens, 1 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Alkalisk Grundrens, 5 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Maskinopvask, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Maskinopvask, 20 l;5080 0117, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Maskinopvask, 20 l;5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
