﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
05-0250 Rekola Reflex UMF standard waffle cloth 42x30 cm, blue;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0254 Rekola Reflex UMF standard waffle cloth 42x30 cm, red;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0255 Rekola Reflex UMF standard waffle cloth 42x30 cm, green;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0256 Rekola Reflex UMF standard waffle cloth 42x30 cm, yellow;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2050 Rekola Reflex UMF standard waffle cloth 55x23 cm, code blue;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2054 Rekola Reflex UMF standard waffle cloth 55x23 cm, code red;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2055 Rekola Reflex UMF standard waffle cloth 55x23 cm, code green;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2056 Rekola Reflex UMF standard waffle cloth 55x23 cm, code yellow;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-7050 Rekola Reflex AbrasiveSoft cloth 55x23 cm;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
13-4050 Rekola Reflex MF/UMF waffle cloth 55x23 cm, code blue;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
13-4054 Rekola Reflex MF/UMF waffle cloth 55x23 cm, code red;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
