﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
CL.O -1010-1 Clas Ohlson by Smart Multi Mop Refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
CL.O-1012-4-45 Clas Ohlson by Smart Wooden Floor Mop / Trägolvsmopp refill, 45x13 cm, grå & blå;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
CL.O-1022-4 Clas Ohlson by Smart Floor cloth XL/ Golvduk;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas O by Smart Microfiber Kitchentowel 2-pack/Kökshandduk 2-pack, 60x40 cm, vit;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas O by Smart Microfiber Kitchentowel 2-pack/Kökshandduk 2-pack, 60x40 cm, grön;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas O by Smart Microfiber Kitchentowel 2-pack/Kökshandduk 2-pack, 60x40 cm, grå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart 3x1 Mop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Bathroom Cloth;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Cleaning Cloth 1-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Cleaning Cloth 3-pack;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Combimop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Dustmop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Microfiber 2 pack Dishcloth / Diskduk, grå;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Microfiber 2 pack Dishcloth / Diskduk, grön;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
