﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Eicó Helmatt 4, Base A, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base A, 2,25 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base A, 4,5 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base A, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base C, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base A, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base A, 2,25 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base A, 4,5 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base C, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base C, 2,25 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base C, 4,5 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
