﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ELW After Sun, doft av menthol, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Ansiktscreme Oparfymerad Antiage Torr & Kämslig Hud, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Ansiktsvatten Oparfymerad, 200 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Toner, mist and setting spray;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW baby Creme Oparfymerad, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (mp), 200 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (mp), 50 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (up) 50 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (up), 200 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW balsam milt parfymerad, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW balsam oparfymerad, 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Body Lotion (up), 200 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Body Lotion Doft af Vårregn, 50 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Body Lotion Doft av Vårregn,  200 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (mp), 200 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (mp), 50 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (up), 200 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (up), 400 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel Doft av Vårregn (mp), 400 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Fotcreme, 100 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Hand-Tvål doft av Vårregn, 195 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Hand-Tvål doft av Vårregn, 295 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Handcreme Doft av Vårregn, 100 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Rengöringslotion Oparfymerad, 200 ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Schampo (mp), 250 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Schampo (mp), 50 ml;5090 0002, 5090 0002;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;ELW;DermaPharm A/S;Europavej 10;Fårup
