﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Esteban Body Lotion, 30 ml bottle Prag;5090 0264;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Estéban;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Esteban Body Lotion, 300 ml (Smart care dispenser);5090 0264;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Estéban;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Esteban Conditioner (D-10628), 10 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Estéban;ADA International s.r.o.;Podlesí 53;Holice
Esteban Conditioner (D-10628), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Estéban;ADA International s.r.o.;Podlesí 53;Holice
Esteban Conditioner, 30 ml (Prag);5090 0263;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Estéban;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
ESTEBAN Enriching Conditioner (D-10627), 50 ml (bottle Prague);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Estéban;ADA International s.r.o.;Podlesí 53;Holice
Esteban Enriching Conditioner (D-10628), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Estéban;ADA International s.r.o.;Podlesí 53;Holice
ESTEBAN Hair & Body Shampoo (D-10625), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Estéban;ADA International s.r.o.;Podlesí 53;Holice
ESTEBAN Hair & Body Shampoo (D-10625), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Estéban;ADA International s.r.o.;Podlesí 53;Holice
ESTEBAN Hair & Body Shampoo (D-10625), 300 ml (Shape dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Estéban;ADA International s.r.o.;Podlesí 53;Holice
