﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Cuprinol Dörr- och Fönsterfärg V Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Dörr- och Fönsterfärg V Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Dörr- och Fönsterfärg V Base Medium;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Dörr- och Fönsterfärg V Base Medium;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Dörr- och Fönsterfärg V Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Dörr- och Fönsterfärg V Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Trägrund vit;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Trägrund vit;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Trägrund vit;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Trägrund vit;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg Base clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg Base clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg Base clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg Base white;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg Base white;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg Base white;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg Base white;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg stugröd;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg stugröd;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg stugröd;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg svart;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Cuprinol Täckfärg svart;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
DÖRR- OCH FÖNSTERFÄRG V Base Clear;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
DÖRR- OCH FÖNSTERFÄRG V Base Medium;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
DÖRR- OCH FÖNSTERFÄRG V Base White;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Cuprinol;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
