﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Remover 12, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
Remover 12, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
Remover 12, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
Remover 12, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
Remover 12, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
Remover 12, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
Remover 12, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Grön, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Grön, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Grön, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Grön, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Grön, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Grön, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Grön, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Super, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Super, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Super, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Super, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Super, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Super, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Super, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Truck og Marine, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Truck og Marine, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Truck og Marine, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Truck og Marine, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Truck og Marine, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Truck og Marine, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
SK Truck og Marine, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Scankemi;Sanego AB;Vallevägen 26;Jämjö
