﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nordic Sense Body lotion, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Body lotion, 1000 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Body lotion, 500 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Conditioner, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Conditioner, 1000 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Conditioner, 500 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand cream, 250 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand cream, 500 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand soap, 1000 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand soap, 250 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand soap, 500 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 1000 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 500 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shower gel, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shower gel, 1000 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shower gel, 500 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
