﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lady Aqua;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance A-bas 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance A-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance B-bas 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance B-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance B-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance C-bas 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance C-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance C-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance vit bas 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance vit bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Balance vit bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE A BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE A BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE B BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE B BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE C BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE C BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE GUL BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE HVIT BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE HVIT BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY ESSENCE HVIT BASE 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Interior Finish halvblank A-bas 0,68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Interior Finish halvblank A-bas 2,7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Interior Finish halvblank A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Interior Finish halvblank B-bas 0,68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Interior Finish halvblank B-bas 2,7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Interior Finish halvblank C-bas 0,68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
LADY Interior Finish halvblank C-bas 2,7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun Lady;Jotun A/S;Postboks 2021;Sandefjord
