﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
BIORA 20 Halvmatt inomhusfärg BAS1, 0,9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS1, 2,7 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS1, 9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 0,9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 2,7 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg NCS-S-0502-Y, 9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 0,9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 2,7 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg, nyanserad, 10 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg, nyanserad, 3 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 3 Helmatt grund- och innertaksfärg, nyanserad, 3 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 0,9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 2,7 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 0,9 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 2,7 l;4096 0020;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
