﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Cirkulationsdisk 10 L;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;PLS;Rekal Svenska AB;Box 2;GNESTA
Industri Storfix Multirent, 25 l;3065 0024;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Industri Storfix Multirent, 5 l;3065 0024;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Larrymopp Color 120 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 30 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 30 cm Röd;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Grön;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Gul;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Röd;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 60 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 60 cm Grön;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 60 cm Gul;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 60 cm Röd;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 90 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Livsrent Grovrengöring, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Livsrent Grovrengöring, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Daglig Rent Med Parfym, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Daglig Rent Med Parfym, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Daglig Rent Utan Parfym, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Daglig Rent Utan Parfym, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Grovrent Med Parfym, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Grovrent Utan Parfym, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Hand- & duschcrème, oparfymerad, 5 l;3090 0309;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Hand- & duschcrème, oparfymerad, 500 ml;3090 0309;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Hand- & duschcrème, parfymerad, 5 l;3090 0309;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Hand- & duschcrème, parfymerad, 500 ml;3090 0309;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Hand- och duschcrème, oparfymerad, 600 ml;3090 0309;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Hand- och duschcrème, parfymerad, 600 ml;3090 0309;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Handdisk Parfymerad 1000ml;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Handdisk utan parfym 1000ml;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Sanitetsrent alkaliskt parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Sanitetsrent alkaliskt parfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Sanitetsrent alkaliskt utan parfym, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Sanitetsrent alkaliskt utan parfym, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Sanitär sur oparfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Sanitär sur parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Micro Maskindisk, 4 kg;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;PLS;Rekal Svenska AB;Box 2;GNESTA
PLS Allfix Allrent oparfymerad, 1  l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Allrent oparfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Allrent parfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Allrent parfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Combi, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Combi, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Spray, parfymerad, 750 ml;3026 0266, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allrent, parfymerad, 1500 ml;3026 0266, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Color Wash sensitive, 8,55 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Diskfix, 4,5 kg;5017 0077;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Diskmedel Citron, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Diskmedel Neutral, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Diskmedel, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Disktabs All-in-one, 80 stk.;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;PLS;McBride Denmark A/S;Englandsvej 12;Hammel
PLS Disktabs Standard, 100 st 1,4 kg;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;PLS;McBride Denmark A/S;Englandsvej 12;Hammel
PLS Fönsterfix Glasrengöring, 0,5 l;3026 0218, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Fönsterfix Glasrengöring, 1 l;3026 0218, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Fönsterfix Glasrengöring, 5 l;3026 0218, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Fönsterfix Spray Glasrengöring, 750ml;3026 0265, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel oparfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel oparfymrad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel parfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel parfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Oparfymerad, 0,5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Oparfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Oparfymerad, 5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Parfymerad, 0,5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Parfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Parfymerad, 5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Kulörttvätt Allergi, 10 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Kulörttvätt Allergi, 5 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Kulörttvätt, 10 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Kulörttvätt, 5 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Köksfix Spray, parfymerad, 750 ml;3026 0265, 3026 0136;Nordic Swan Ecolabel;Kitchen cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Mild Tvål, 600 ml;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Saniclean Alkaliskt Sanitetsrent parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Saniclean Alkaliskt Sanitetsrent utan parfym, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Saniclean Alkaliskt Sanitetsrent utan parfym, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanifix Spray parfymerad, 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanifix Surt Sanitetsren parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanifix Surt Sanitetsren parfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanifix Surt Sanitetsrent utan parfym, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanifix Surt Sanitetsrent utan parfym, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanimild Sanitär Allrent oparfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanimild Sanitär Allrent oparfymerad, 5 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Sanimild Sanitär Allrent parfymerad, 1 l;3026 0219, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Stengrund Golvrent, 1 l;3065 0024;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Stengrund Golvrent, 5 l;3065 0024;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix Combi, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix Combi, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix impregnering, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent oparfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent oparfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent parfymerad, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent parfymerad, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Såpa, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Såpa, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Tvättfix Universal, 10 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfumerad 10 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfymerad, 10 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfymerad, 5 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfymerad, 5 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfymerad, 5 kg;5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS WC-Rent Sur Sanitetsrengöring, 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
