﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
CELLO DECOR Matt interiörfärg BAS1, 0,9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS1, 2,7 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS1, 9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS3, 0,9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS3, 2,7 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS3, 9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS1, 0,9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS1, 2,7 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS1, 9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS3, 0,9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS3, 2,7 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS3, 9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO LOFT Innertaksfärg vit, 2,7 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO LOFT Innertaksfärg vit, 9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO SERRA Halvmatt reparationsfärg BAS1, 0,9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO SERRA Halvmatt reparationsfärg BAS1, 2,7 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO SERRA Halvmatt reparationsfärg BAS1, 9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO SERRA Halvmatt reparationsfärg BAS3, 0,9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO SERRA Halvmatt reparationsfärg BAS3, 2,7 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO SERRA Halvmatt reparationsfärg BAS3, 9 l;4096 0019;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS1, 0,9 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS1, 18 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS1, 2,7 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS1, 9 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS3, 0,9 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS3, 2,7 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS3, 9 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS5, 0,9 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS5, 2,7 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Husfärg BAS5, 9 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Talomaali PM1, 045 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO WINTEX Talomaali PM3, 045 l;4097 0025;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
