﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
sleep•safe combo;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Luer-Lock Adaptor;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Set;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Set Paed;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Set Plus;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe balance - 3000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe balance - 5000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe bicaNova - 3000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe bicaVera® - 3000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe bicaVera® - 5000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep∙safe Lonatra - 5000 ml PD solutions;3098 0001, 3098 0001;Nordic Swan Ecolabel;Dialysis bag;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
