﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Butterfly Armchair w/ upholstered seat/back shell and armrests (5311);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Armchair w/ wooden seat/back shell and armrests (5311);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Bar Chair w/ upholstered shell, fully or front side (531411);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Bar Chair w/ upholstered shell, fully or front side (531511);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly chair w/ 4 steel legs, with upholstered seat/back, fully or front side (5310);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly chair w/ 4 steel legs, with wooden seat/back (5310);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Classic Lounge w/ upholstered shell, fully or front side (5369/5379);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Classic w/ upholstered shell, fully or front side (5351);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Wood w/ upholstered shell, fully or front side (5340);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Freya Armchair w/ upholstered seat and back (4714);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Freya Chair w/ upholstered seat and back (4711);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Freya Lounge w/ upholstered seat and back (4731);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Pause Runner w/ upholstered seat and back (8640);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Pause w/ upholstered seat and back (8661);DK/049/016;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 80x120 cm (7100-2);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 80x140 cm (7100-12);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 80x160 cm (7100-3);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 80x180 cm (7100-4);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 80x200 cm (7100-5);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 80x220 cm (7100-14);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 80x80 cm (7100-1);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 90x120 cm (7100-7);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 90x140 cm (7100-13);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 90x160 cm (7100-8);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 90x180 cm (7100-9);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 90x200 cm (7100-10);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 90x220 cm (7100-15);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Slender w/veneer 90x90 cm (7100-6);DK/049/016;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
