﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Expect Mobil, Melamine;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L10 Locker, storage locker on plinth or feet, minimum depth 450 mm, Linoleum;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L10 Locker, storage locker on plinth or feet, minimum depth 450 mm, Veneer;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L10 Locker, storage locker on plinth or feet, minimum depth 450 mm, Melamine;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L10 Locker, storage locker on plinth or feet, minimum depth 450 mm, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L10 Locker, storage locker on plinth or feet, minimum depth 450 mm, Laminate;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L20 Locker, storage locker on wheel, minimum depth 600 mm, Melamine;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L20 Locker, storage locker on wheel, minimum depth 600 mm, Laminate;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L20 Locker, storage locker on wheel, minimum depth 600 mm, Linoleum;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L20 Locker, storage locker on wheel, minimum depth 600 mm, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
L20 Locker, storage locker on wheel, minimum depth 600 mm, Veneer;5031 0088;Nordic Swan Ecolabel;Cabinets and sideboards;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5031L, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5035S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5031L, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5031S, Resistant;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5029L, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5029L, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5029S, Resistant;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5034S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5035S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Meeting table (N4019S) with tabletop no. 5034S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
